"subject","predicate","object"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","FIA WTCC svéd nagydíj"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v8qk"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageID",687120
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",13275289
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_nagydíj_infobox"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/kép","Scandinavian Raceway.svg"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/név","svéd nagydíj"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/ország","Svéd"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/elsőNagydíj",2007
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/legtöbbGyőzelem(versenyző)_","Rickard Rydell"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/legtöbbGyőzelem(versenyző)_","Robert Huff"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/1.VersenyCsapat","http://hu.dbpedia.org/resource/Chevrolet"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/1.VersenyGyőztese","Robert Huff"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/2.VersenyCsapat","http://hu.dbpedia.org/resource/Chevrolet"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/2.VersenyGyőztese","Rickard Rydell"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/aktuálisÉv",2007
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/legtöbbGyőzelem(konstruktőr)_","Chevrolet"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/utolsóNagydíj",2007
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://dbpedia.org/ontology/abstract","A FIA WTCC svéd nagydíj a 2007-es szezonban került megrendezésre a Scandinavian Raceway-en -ban, Svédországban."
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FIA_WTCC_svéd_nagydíj?oldid=13275289&ns=0"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FIA_WTCC_svéd_nagydíj"
"http://hu.wikipedia.org/wiki/FIA_WTCC_svéd_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj"
