"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/2000/01/rdf-schema#label","Live and Dangerous"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kw65b"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageID",824324
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageRevisionID",22874399
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/live-and-dangerous-r20000"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/cím","Live and Dangerous"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thin_Lizzy"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Thin_Lizzy"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/előző","Bad Reputation"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/headline","Negyedik oldal"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/headline","Harmadik oldal"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/hossz","4587.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/jelenlegi","Live and Dangerous"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/kiadó","Warner Bros. Records"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/kiadó","Vertigo"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/kislemez","Rosalie/Cowgirl's Song/Me and the Boys"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/kislemez1dátum",1978
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/következő","Black Rose: A Rock Legend"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","396.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","460.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","125.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/producer","a Thin Lizzy és Tony Visconti"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Rosalie/Cowgirl's Song"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","The Boys Are Back in Town"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Johnny the Fox Meets Jimmy the Weed"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Dancing in the Moonlight"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Are You Ready"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Sha La La"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Cowboy Song"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Don't Believe a Word"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Warriors"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Southbound"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Massacre"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Still in Love With You"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Jailbreak"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Suicide"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Baby Drives Me Crazy"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","Emerald"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/title","The Rocker"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Downey, Lynott, Bob Seger"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Downey, Lynott"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Lynott"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Downey, Gorham, Lynott"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Downey, Gorham, Lynott, Robertson"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Gorham, Lynott"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Eric Bell, Downey, Lynott"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Brian Downey, Scott Gorham, Lynott, Brian Robertson"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writer","Phil Lynott"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/abstract","Az 1978-as Live and Dangerous a Thin Lizzy dupla koncertlemeze. A felvételek Philadelphiában, Londonban és Torontóban készültek, a Johnny the Fox és Bad Reputation albumok turnéján. Az együttes eredetileg nagylemezt szeretett volna készíteni Tony Visconti producerrel, mivel már korábban is nagy sikereket értek el vele. Visconti azonban annyira elfoglalt volt, hogy csak két hetet tudott velük dolgozni egy koncertlemez összeállításán Phil Lynott ötlete után. A keverést és a zenei rájátszást a londoni Good Earth Studios-ban végezték. 1996-ban jelent meg CD-kiadása. 2007. október 16-án adták ki a Live and Dangerous DVD-t, amely a Rainbow theatre-i koncert felvételét tartalmazza 1978-ból. A dalok sorrendje kicsit eltér az albumon lévőtől. Ezen a DVD-n más fellépésekről is láthatóak felvételek. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/live-and-dangerous-r20000"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/runtime",4587.0
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/title","Live and Dangerous"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thin_Lizzy"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bad_Reputation"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_and_Dangerous?oldid=22874399&ns=0"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/Work/runtime","76.45"
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/Live_and_Dangerous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_and_Dangerous"
"http://hu.wikipedia.org/wiki/Live_and_Dangerous","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_and_Dangerous"
