"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","Alchemy (mikroprocesszor)"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x8zv"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageID",936311
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",23629222
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-mips.org/wiki/Alchemy"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/hir/amd_alchemy_fejlesztokeszlet.html"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214233835/http:/www.netlogicmicro.com/Products/Alchemy/index.asp"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/date",20090303231220
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://hu.dbpedia.org/property/url","http://www.linux-mips.org/wiki/Alchemy"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/abstract","Az Alchemy mikroprocesszor egy kis fogyasztású MIPS architektúrájú RISC processzorcsalád. A sorozat tagjait az AMD, (jelenleg ) és Sun Microsystems cégek által gyártott beágyazott eszközökben alkalmazzák, pl. hálózati processzorokban, médialejátszókban. A processzor- ill. -típus eredetileg az Alchemy Semiconductor terméke volt, ám a céget 2002-ben felvásárolta az AMD, majd 2006-ban az Alchemy processzor-részleget eladta, amely további eladások során 2011 szeptemberében végül a tulajdonába került."
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alchemy_(mikroprocesszor)?oldid=23629222&ns=0"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageLength",3867
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alchemy_(mikroprocesszor)"
"http://hu.wikipedia.org/wiki/Alchemy_(mikroprocesszor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)"
