"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queerelmélet","http://www.w3.org/2000/01/rdf-schema#label","Queerelmélet"
"http://hu.dbpedia.org/resource/Queerelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133fj"
"http://hu.dbpedia.org/resource/Queerelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queerelmélet"
"http://hu.dbpedia.org/resource/Queerelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Queerelmélet","http://dbpedia.org/ontology/wikiPageID",237881
"http://hu.dbpedia.org/resource/Queerelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23117221
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Queerelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Queerelmélet","http://dbpedia.org/ontology/abstract","A queerelmélet (/kwir/, ✩) a társadalmi nemek elmélete (gender studies) egyik alterülete, amely az 1990-es években a alakult ki. A megközelítés nagyban épít a , dekonstrukciós módszerekre; a társadalmi nem és a szexuális irányultság konstruktivista olvasatát adja."
"http://hu.dbpedia.org/resource/Queerelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queerelmélet?oldid=23117221&ns=0"
"http://hu.dbpedia.org/resource/Queerelmélet","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Queerelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Queerelmélet"
"http://hu.dbpedia.org/resource/Queer-elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Queerelmélet"
"http://hu.wikipedia.org/wiki/Queerelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Queerelmélet"
