"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://www.w3.org/2000/01/rdf-schema#label","Katherine Megan McArthur"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx032"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageID",1072930
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageRevisionID",22607578
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/mcarthur_megan.htm%7Ctitle=Katherine"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/mcamegan.htm%7Ctitle=Katherine"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522015950/http:/www11.jsc.nasa.gov/Bios/htmlbios/mcarthur-km.html%7Carchivedate=2009-05-22"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mcarthur-km.html%7Ctitle=Katherine"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/abstract","Katherine Megan McArthur dr. (Honolulu, Hawaii, 1971. augusztus 30. –) amerikai óceánkutató, űrhajósnő. Robert Louis Behnken űrhajós a férje."
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katherine_Megan_McArthur?oldid=22607578&ns=0"
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://dbpedia.org/ontology/wikiPageLength",2326
"http://hu.dbpedia.org/resource/Katherine_Megan_McArthur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katherine_Megan_McArthur"
"http://hu.wikipedia.org/wiki/Katherine_Megan_McArthur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katherine_Megan_McArthur"
