"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nysa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",85985
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18725415
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nysa_(egyértelműsítő_lap)?oldid=18725415&ns=0"
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",426
"http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nysa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nysa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nysa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nysa_(egyértelműsítő_lap)"
