"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dési_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Erdélyi_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Királyhágómelléki_református_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Marosi_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Szatmárnémeti_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2000/01/rdf-schema#label","Romániai Református Egyház"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageID",403898
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageRevisionID",13447036
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/2004/02/skos/core#prefLabel","Romániai Református Egyház"
"http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániai_Református_Egyház?oldid=13447036&ns=14"
