"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Abszolút_monarchia"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Abszolút_monarchia"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://www.w3.org/2000/01/rdf-schema#label","Abszolút monarchia"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqc2"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarchia"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://dbpedia.org/ontology/wikiPageID",523847
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://dbpedia.org/ontology/wikiPageRevisionID",23453037
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/az_abszolut_monarchiarol_mai_szemmel_az_allam_en_vagyok/"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/abszol%C3%BAt%20monarchia.html"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322141453/http:/bircaman2.nolblog.hu/archives/2010/05/05/monarchia/"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/abszolut_monarchia.html"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikán"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Abszolút_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
