"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/2000/01/rdf-schema#label","Huérmeces"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z96b2"
"http://hu.dbpedia.org/resource/Huérmeces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Huérmeces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Huérmeces","http://dbpedia.org/ontology/wikiPageID",1227615
"http://hu.dbpedia.org/resource/Huérmeces","http://dbpedia.org/ontology/wikiPageRevisionID",16859245
"http://hu.dbpedia.org/resource/Huérmeces","http://xmlns.com/foaf/0.1/name","Huérmeces"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/név","Huérmeces"
"http://hu.dbpedia.org/resource/Huérmeces","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Huérmeces","http://dbpedia.org/ontology/abstract","Huérmeces település Spanyolországban, Burgos tartományban. Huérmeces Montorio, Province of Burgos, Merindad de Río Ubierna, Valle de Santibáñez, Las Hormazas, Villadiego és Úrbel del Castillo községekkel határos. Lakosainak száma 161 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Huérmeces","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Huérmeces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huérmeces?oldid=16859245&ns=0"
"http://hu.dbpedia.org/resource/Huérmeces","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Huérmeces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huérmeces"
"http://hu.wikipedia.org/wiki/Huérmeces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huérmeces"
