"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 50 km-es sífutás a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1537740
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22164144
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/CCS/OWG2018_CCS_C73E_CCSM50KMMS------------FNL-000100--.pdf%7Ctitle=Cross-Country"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/en/cross-country-skiing/event-schedule-men-s-50km-mass-start-classic.htm%7Ctitle=Cross-Country"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224120308/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/CCS/OWG2018_CCS_C73E_CCSM50KMMS------------FNL-000100--.pdf%7Carchivedate=2018-02-24"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224053309/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/cross-country-skiing/event-schedule-men-s-50km-mass-start-classic.htm%7Carchivedate=2018-02-24"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Iivo_Niskanen"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","FIN"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Andrej_Vitaljevics_Larkov"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","OAR"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_24."
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 50 km-es sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Aleksandr_Bolshunov"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","OAR"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cross country skiing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2022
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",31
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
