"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/2000/01/rdf-schema#label","Torremaggiore"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz6ks"
"http://hu.dbpedia.org/resource/Torremaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/wikiPageID",249653
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/wikiPageRevisionID",23641532
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/071/056/index.html"
"http://hu.dbpedia.org/resource/Torremaggiore","http://xmlns.com/foaf/0.1/name","Torremaggiore"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/név","Torremaggiore"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/terület",208
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/címer","Torremaggiore.png"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/irányítószám",71017
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/népsűrűség",81.6
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/körzethívószám",882
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/megyeRövidítése","FG"
"http://hu.dbpedia.org/resource/Torremaggiore","http://hu.dbpedia.org/property/tszf",169
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/abstract","Torremaggiore város (közigazgatásilag comune) Olaszország Puglia régiójában, Foggia megyében."
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/areaCode","0882"
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/postalCode","71017"
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Torremaggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torremaggiore?oldid=23641532&ns=0"
"http://hu.dbpedia.org/resource/Torremaggiore","http://dbpedia.org/ontology/wikiPageLength",4751
"http://hu.dbpedia.org/resource/Torremaggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torremaggiore"
"http://hu.wikipedia.org/wiki/Torremaggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torremaggiore"
