"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Hédervári Dezső"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://dbpedia.org/ontology/wikiPageID",1577254
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22831158
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180908130814/https:/www.adontes.hu/alkotasok/magyar-hosok-arckepcsarnoka/hedervari-dezso"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://dbpedia.org/ontology/abstract","Hédervári Dezső (? – 1330) országbíró, Sopron vármegye főispánja."
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hédervári_Dezső?oldid=22831158&ns=0"
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Hédervári_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hédervári_Dezső"
"http://hu.wikipedia.org/wiki/Hédervári_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hédervári_Dezső"
