"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Lerond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Anne-Marie_Colchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Casimir_Delavigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Eugène_Boudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Gustave_Buchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Julien_Faubert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/2000/01/rdf-schema#label","Le Havre-iak"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://dbpedia.org/ontology/wikiPageID",1472393
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://dbpedia.org/ontology/wikiPageRevisionID",23197556
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Le_Havre"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/2004/02/skos/core#prefLabel","Le Havre-iak"
"http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Le_Havre-iak?oldid=23197556&ns=14"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Raoul_Dufy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Raymond_Queneau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/René_Coty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Roberto_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
