"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pont-de-l’Arche"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://dbpedia.org/ontology/wikiPageID",1168920
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://dbpedia.org/ontology/wikiPageRevisionID",22149357
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://hu.dbpedia.org/property/név","Gare de Pont-de-l'Arche"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://dbpedia.org/ontology/abstract","Gare de Pont-de-l'Arche vasútállomás Franciaországban, Pont-de-l'Arche településen."
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pont-de-l’Arche?oldid=22149357&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pont-de-l’Arche"
"http://hu.dbpedia.org/resource/Gare_de_Pont-de-l'Arche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche"
"http://hu.wikipedia.org/wiki/Gare_de_Pont-de-l’Arche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pont-de-l’Arche"
