"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riboflavin","http://www.w3.org/2000/01/rdf-schema#label","Riboflavin"
"http://hu.dbpedia.org/resource/Riboflavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jry"
"http://hu.dbpedia.org/resource/Riboflavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B-vitaminok"
"http://hu.dbpedia.org/resource/Riboflavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Riboflavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Riboflavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Riboflavin","http://dbpedia.org/ontology/wikiPageID",213084
"http://hu.dbpedia.org/resource/Riboflavin","http://dbpedia.org/ontology/wikiPageRevisionID",21815693
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E100-109"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ass","Fordította Dr. Bíró György"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ass","Főszerkesztő: Dr. Hollán Zsuzsa"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/aut","Furka Árpád"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/aut","Knoll József"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/imagefile","Riboflavin-3d.png"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/imagefile","Riboflavin.svg"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/isbn",9632400216
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/isbn",9632429001
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/oldal",4
"http://hu.dbpedia.org/resource/Riboflavin","http://hu.dbpedia.org/property/pag",558
