"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://dbpedia.org/ontology/wikiPageID",972449
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://dbpedia.org/ontology/wikiPageRevisionID",14252129
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gygól"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FgyepKORIND?oldid=14252129&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND"
"http://hu.dbpedia.org/resource/India_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepKORIND"
