"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_karácsony_szelleme","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Molesztálás_(South_Park)"
"http://hu.dbpedia.org/resource/A_karácsony_szelleme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Molesztálás_(South_Park)"
"http://hu.dbpedia.org/resource/Dagitábor_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Molesztálás_(South_Park)"
"http://hu.dbpedia.org/resource/Dagitábor_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Molesztálás_(South_Park)"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Molesztálás (South Park)"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m3sk"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/wikiPageID",397695
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23488899
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/416"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/cím","Molesztálás"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás","--12-13"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2002
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dagitábor_(South_Park)"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/epizód",16
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","The Wacky Molestation Adventure"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",416
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_karácsony_szelleme"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/abstract","A Molesztálás (The Wacky Molestation Adventure) South Park című rajzfilmsorozat 64. része (a 4. évad 16. epizódja). Elsőként 2000. december 13-án sugározták az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/episodeNumber",16
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/title","Molesztálás"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dagitábor_(South_Park)"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_karácsony_szelleme"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molesztálás_(South_Park)?oldid=23488899&ns=0"
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Molesztálás_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molesztálás_(South_Park)"
"http://hu.wikipedia.org/wiki/Molesztálás_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molesztálás_(South_Park)"
