"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Fejedelem"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Fejedelem"
"http://hu.dbpedia.org/resource/Fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Fejedelem"
"http://hu.dbpedia.org/resource/Fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvm8"
"http://hu.dbpedia.org/resource/Fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageID",143902
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23350710
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/035/pc003547.html%231"
"http://hu.dbpedia.org/resource/Fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Príncipe"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Prince_(titre)"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Принц"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Princis"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/נסיך"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Prinz"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/프린스"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Prinţ"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Príncipe"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Princo"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Принц"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Prinssi"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Principe"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Princ"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Principe"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Prins"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/亲王"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Prins"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Принц"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Prins"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Prins"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/プリンス"
"http://hu.dbpedia.org/resource/Fejedelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Prince"
