"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Kritikai Kiskönyvtár"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://dbpedia.org/ontology/wikiPageID",829551
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",15882733
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://dbpedia.org/ontology/abstract","Kritikai Kiskönyvtár az Irodalmi Könyvkiadó által a romániai magyar kritika fellendítésére kezdeményezett könyvsorozat. 1962 és 1964 között összesen négy kötete jelent meg: Jánosi János A regényeposz (1962) c. műfajmonográfiája, Kacsó Sándor, Sőni Pál és Abafáy Gusztáv Három portré (1963) c. tanulmánygyűjteménye Asztalos István, Nagy István és Kovács György prózájáról, Kovács János Hősök kora – a kor hősei (1964) c. tanulmánya a ""kommunista hős"" ábrázolásáról irodalmunkban, valamint Csehi Gyula fordításában kismonográfiája George Coșbuc c. alatt az író életéről és költészetéről (1963). A kötetek példányszáma 1500-2500 között mozgott. A sorozatot hamarosan fölöslegessé tette az, hogy lehetőség nyílt egyes szerzők önálló kritika- és tanulmányköteteinek megjelentetésére."
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritikai_Kiskönyvtár?oldid=15882733&ns=0"
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritikai_Kiskönyvtár"
"http://hu.wikipedia.org/wiki/Kritikai_Kiskönyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritikai_Kiskönyvtár"
