"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/2000/01/rdf-schema#label","Aké"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Aké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Aké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Aké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Aké","http://dbpedia.org/ontology/wikiPageID",1485425
"http://hu.dbpedia.org/resource/Aké","http://dbpedia.org/ontology/wikiPageRevisionID",23613921
"http://hu.dbpedia.org/resource/Aké","http://xmlns.com/foaf/0.1/name","Aké"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/kép","Aké, Yucatán .JPG"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/név","Aké"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Aké","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Aké","http://dbpedia.org/ontology/abstract","Aké egy maja régészeti lelőhely délkelet-Mexikóban, Yucatán államban. Neve a jukaték-maja nyelvből származik, jelentése kúszónövények helye. A település a késői preklasszikus kortól (i. e. 300–i. sz. 300) kezdve egészen 1450 tájáig lakott volt, fénykorát 800 és 1000 között élte, a késői klasszikus korban. Ebben az időszakban a Yucatán-félsziget északi részének egyik legjelentősebb városa volt."
"http://hu.dbpedia.org/resource/Aké","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Aké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aké?oldid=23613921&ns=0"
"http://hu.dbpedia.org/resource/Aké","http://dbpedia.org/ontology/wikiPageLength",3534
"http://hu.dbpedia.org/resource/Aké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aké"
"http://hu.wikipedia.org/wiki/Aké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aké"
