"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuszeki","http://www.w3.org/2000/01/rdf-schema#label","Fuszeki"
"http://hu.dbpedia.org/resource/Fuszeki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ljx"
"http://hu.dbpedia.org/resource/Fuszeki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/Fuszeki","http://dbpedia.org/ontology/wikiPageID",1090672
"http://hu.dbpedia.org/resource/Fuszeki","http://dbpedia.org/ontology/wikiPageRevisionID",20228110
"http://hu.dbpedia.org/resource/Fuszeki","http://dbpedia.org/ontology/wikiPageExternalLink","http://goszovetseg.hu/index.php"
"http://hu.dbpedia.org/resource/Fuszeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fuszeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Fuszeki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fuszeki","http://dbpedia.org/ontology/abstract","Fuszeki (kínai írásjegyekkel: 布石 vagy 布局 ) vagyis egy Go meccsnek a teljes nyitánya."
"http://hu.dbpedia.org/resource/Fuszeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuszeki?oldid=20228110&ns=0"
"http://hu.dbpedia.org/resource/Fuszeki","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Fuszeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuszeki"
"http://hu.dbpedia.org/resource/Fuseki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuszeki"
"http://hu.wikipedia.org/wiki/Fuszeki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuszeki"
