"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://www.w3.org/2000/01/rdf-schema#label","Törökországi örmények"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01191204"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://dbpedia.org/ontology/wikiPageID",1007031
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://dbpedia.org/ontology/wikiPageRevisionID",18897163
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armenian.ch/asa/Docs/faae02.pdf"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örmény_diaszpóra"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://dbpedia.org/ontology/abstract","A törökországi örmények (törökül Türkiye Ermenileri, örményül Թուրքահայեր) Törökország egyik nemzeti kisebbségét képezik."
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökországi_örmények?oldid=18897163&ns=0"
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Törökországi_örmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökországi_örmények"
"http://hu.wikipedia.org/wiki/Törökországi_örmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökországi_örmények"
