"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOME_Maraton","http://www.w3.org/2000/01/rdf-schema#label","MOME Maraton"
"http://hu.dbpedia.org/resource/MOME_Maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/MOME_Maraton","http://dbpedia.org/ontology/wikiPageID",665964
"http://hu.dbpedia.org/resource/MOME_Maraton","http://dbpedia.org/ontology/wikiPageRevisionID",15215413
"http://hu.dbpedia.org/resource/MOME_Maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MOME_Maraton","http://dbpedia.org/ontology/abstract","A MOME Maraton a Moholy-Nagy Művészeti Egyetem évente megrendezett kulturális eseménye, ahol évről évre bemutatkozik az egyetem nemzetközi design és vizuális művészetek trendjeit alakító gondolkodásmódja. Az egész éjszaka tartó programmal a MOME megmutatja mindazt az értéket és kreativitást, mely sajátos szereppel ruházza fel a magyar művészeti életben. Az eseménynek a Múzeumok Éjszakája rendezvénysorozat ad otthont."
"http://hu.dbpedia.org/resource/MOME_Maraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOME_Maraton?oldid=15215413&ns=0"
"http://hu.dbpedia.org/resource/MOME_Maraton","http://dbpedia.org/ontology/wikiPageLength",502
"http://hu.dbpedia.org/resource/MOME_Maraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOME_Maraton"
"http://hu.wikipedia.org/wiki/MOME_Maraton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOME_Maraton"
