"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_menedzsereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_statisztikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_szezonjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Az_Ipswich_Town_FC_év_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Ipswich_Town_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://www.w3.org/2000/01/rdf-schema#label","Ipswich Town FC"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://dbpedia.org/ontology/wikiPageID",689068
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://dbpedia.org/ontology/wikiPageRevisionID",13417518
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Ipswich Town FC"
"http://hu.dbpedia.org/resource/Kategória:Ipswich_Town_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ipswich_Town_FC?oldid=13417518&ns=14"
