"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Kehrli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://hu.dbpedia.org/resource/Owusu_Benson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://hu.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Häberli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SC Kriens labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1274262
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16323207
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SC Kriens labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Kriens_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SC_Kriens_labdarúgói?oldid=16323207&ns=14"
