"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://www.w3.org/2000/01/rdf-schema#label","Klára és Szerafina"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://dbpedia.org/ontology/wikiPageID",767056
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://dbpedia.org/ontology/wikiPageRevisionID",21500770
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://dbpedia.org/ontology/abstract","A Klára és Szerafina (avagy a kalózok) (olaszul Chiara e Serafina ossia i pirati) Gaetano Donizetti kétfelvonásos operája (opera semiseria). A librettót Felice Romani írta La Cisterne című drámája alapján. Az opera ősbemutatójára 1822. október 26-án került sor a milánói Scalában. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klára_és_Szerafina?oldid=21500770&ns=0"
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Klára_és_Szerafina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klára_és_Szerafina"
"http://hu.dbpedia.org/resource/Chiara_e_Serafina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klára_és_Szerafina"
"http://hu.wikipedia.org/wiki/Klára_és_Szerafina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klára_és_Szerafina"
