"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhar","http://hu.dbpedia.org/property/diversityLink","http://hu.dbpedia.org/resource/Juharfajok_listája"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Juharfajok listája"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://dbpedia.org/ontology/wikiPageID",951865
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23373987
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=10005"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/coauthors","Piet C. de Jong and Herman John Oterdoom"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/first","Dick M."
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/last","van Gelderen"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/location","Portland"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/publisher","Timber Press"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/title","Maples of the World"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a juhar (Acer) nemzetségbe sorolt fajokat."
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juharfajok_listája?oldid=23373987&ns=0"
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://dbpedia.org/ontology/wikiPageLength",19759
"http://hu.dbpedia.org/resource/Juharfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juharfajok_listája"
"http://hu.dbpedia.org/resource/Acer-fajok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juharfajok_listája"
"http://hu.wikipedia.org/wiki/Juharfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juharfajok_listája"
