"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://www.w3.org/2000/01/rdf-schema#label","Szent László-templom (Karád)"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://dbpedia.org/ontology/wikiPageID",1528835
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://dbpedia.org/ontology/wikiPageRevisionID",23206722
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/cím","Szent László tér 1."
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/kép","Karád, római katolikus templom 2020 04.jpg"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/név","Szent László-templom"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/település","Karád, Somogy megye"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/építése",1740
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/I._László_magyar_király"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://dbpedia.org/ontology/abstract","A Szent László-templom a Somogy megyei Karád egyik műemléke."
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_László-templom_(Karád)?oldid=23206722&ns=0"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://dbpedia.org/ontology/wikiPageLength",6373
"http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_László-templom_(Karád)"
"http://hu.wikipedia.org/wiki/Szent_László-templom_(Karád)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_László-templom_(Karád)"
