"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medak_óvára","http://www.w3.org/2000/01/rdf-schema#label","Medak óvára"
"http://hu.dbpedia.org/resource/Medak_óvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Medak_óvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/wikiPageID",1721787
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/wikiPageRevisionID",22975226
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3154-Medak-Velagusa/"
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-07-05.pdf"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/név","Medak óvára"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/másNév","Stari grad Medak"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",612
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Medak_(Gospić)"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Medak_óvára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/abstract","Medak óvára (horvátul: Stari grad Medak) egy várrom Horvátországban, Likában, a Gospićhoz tartozó Medak település területén."
"http://hu.dbpedia.org/resource/Medak_óvára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medak_óvára?oldid=22975226&ns=0"
"http://hu.dbpedia.org/resource/Medak_óvára","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Medak_óvára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medak_óvára"
"http://hu.wikipedia.org/wiki/Medak_óvára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medak_óvára"
