"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/2000/01/rdf-schema#label","Dáner Béla"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KNEP)"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/wikiPageID",1324225
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22746996
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzeti.net/daner-bela-avagy-egy-elfeledett-hazafi-a-magyar-ugaron-684738.html"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312063326/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al920_22/35.htm"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218143508/http:/www.sports-reference.com/olympics/athletes/da/bela-daner-1.html"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/abstract","Dáner Béla (Uzon, 1884. – Balatonmáriafürdő, 1930. szeptember 5.) olimpikon tornász, diákvezető, újságíró, jegyző, jogász, katona, nemzetgyűlési képviselő és ügyész. Brassóban járt középiskolába, majd Budapesten szerzett jogi diplomát. Az 1906. évi nyári olimpiai játékokon három tornaszámban indult. Nem nyert érmet. Legjobb helyezése egy 6. hely. Az első világháborúban 44 hónapot szolgált a fronton mint tüzér. Több kitüntetést is kapott a hősiességének köszönhetően. A háború után politikus és újságíró lett. Közúti balesetben hunyt el."
"http://hu.dbpedia.org/resource/Dáner_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dáner_Béla?oldid=22746996&ns=0"
"http://hu.dbpedia.org/resource/Dáner_Béla","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Dáner_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dáner_Béla"
"http://hu.wikipedia.org/wiki/Dáner_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dáner_Béla"
