"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/2000/01/rdf-schema#label","Josida Micunori"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karija"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/wikiPageID",1301333
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/wikiPageRevisionID",20122414
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15560/Mitsunori_Yoshida.html"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/yoshida_mitsunori.html"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/meccsek",275
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karija"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://hu.dbpedia.org/property/válogatottÉvek",1988
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/abstract","Josida Micunori japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1992-es Ázsia-kupán."
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/nationalYears","1988"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josida_Micunori?oldid=20122414&ns=0"
"http://hu.dbpedia.org/resource/Josida_Micunori","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Josida_Micunori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josida_Micunori"
"http://hu.wikipedia.org/wiki/Josida_Micunori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josida_Micunori"
