"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/2000/01/rdf-schema#label","Horta de Sant Joan"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkm4c"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona_tartomány_települései"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://dbpedia.org/ontology/wikiPageID",1233014
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://dbpedia.org/ontology/wikiPageRevisionID",16859217
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Tarragona_tartományban"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tarragona_(tartomány)"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://dbpedia.org/ontology/abstract","Horta de Sant Joan település Spanyolországban, Tarragona tartományban. Horta de Sant Joan Caseres, Bot, Tarragona, Prat de Comte, Paüls, Alfara de Carles, Arnes, Terra Alta, Lledó és Arens de Lledó községekkel határos. Lakosainak száma 1146 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Tarragona_(tartomány)"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horta_de_Sant_Joan?oldid=16859217&ns=0"
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Horta_de_Sant_Joan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horta_de_Sant_Joan"
"http://hu.wikipedia.org/wiki/Horta_de_Sant_Joan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horta_de_Sant_Joan"
