"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2020-as US Open – férfi egyes"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_teniszben"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",1722725
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",23538201
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usopen.org/en_US/scores/draws/2020_MS_draw.pdf"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/győztes","Dominic Thiem"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyedik kör"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",60
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","Alt"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",32
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",7
