"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi információs rendszer"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03821"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://dbpedia.org/ontology/wikiPageID",33430
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21933567
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://terinformatika.lap.hu"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/ncgia/ncgia_1.html"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://dbpedia.org/ontology/abstract","A földrajzi információs rendszer egy olyan számítógépes rendszer, melyet földrajzi helyhez kapcsolódó adatok gyűjtésére, tárolására, kezelésére, elemzésére, a levezetett információk megjelenítésére, a földrajzi jelenségek megfigyelésére, modellezésére dolgoztak ki. Nevezik térinformatikai, geoinformációs rendszernek vagy angolul rövidítve GIS-nek. A GIS egyetlen rendszerbe integrálja a térbeli és a leíró információkat – alkalmas keretet biztosít a földrajzi adatok elemzéséhez."
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földrajzi_információs_rendszer?oldid=21933567&ns=0"
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földrajzi_információs_rendszer"
"http://hu.dbpedia.org/resource/Keyhole_Markup_Language","http://hu.dbpedia.org/property/formátumTípusa","http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer"
"http://hu.dbpedia.org/resource/Geoinformációs_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer"
"http://hu.wikipedia.org/wiki/Földrajzi_információs_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földrajzi_információs_rendszer"
