"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_630-as_közút","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/21_632-es_közút","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Csörgő-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Csörgő-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Fekete_Ibolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Hegedűs_Csaba_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Hegedűs_Csaba_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Himler_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Kisbali_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Kozma_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Kozma_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Kövecses-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Kövecses-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Nógrád_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Puskás-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Puskás-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/2000/01/rdf-schema#label","Pásztó"
"http://hu.dbpedia.org/resource/Pásztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl90p"
"http://hu.dbpedia.org/resource/Pásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_települései"
"http://hu.dbpedia.org/resource/Pásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Pásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Pásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztó"
"http://hu.dbpedia.org/resource/Pásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageID",45002
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageRevisionID",23812727
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paszto.hu"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasztoimuzeum.hu"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/paszto"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220032319/http:/www.megaport.hu/paszto/"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://paszto.lap.hu/"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkmkpaszto.hu/"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mixat.hu/"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszamlalas.hu/hun/kotetek/06/12/data/tabhun/4/load01_1_0.html"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/onkormanyzat-paszto.shtml"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=541&Itemid=99999999"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pásztói_járás"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zagyva_menti_városok"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_városai"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/név","Pásztó"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/terület",72.6
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/címer","HUN Pásztó Címer.svg"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/irányítószám",3060
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/népsűrűség",126.89
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/polgármester","Farkas Attila"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Pásztó","http://hu.dbpedia.org/property/kshKód",7409
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/abstract","Pásztó város Nógrád megyében, a Pásztói járás székhelye. Az évszázadok során főleg kereskedelemmel foglalkozó mezővárosként vált ismertté. Lakóinak száma – Hasznos és Mátrakeresztes városrészekkel együtt – kilencezer fő."
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/areaCode","32"
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pásztó","http://dbpedia.org/ontology/postalCode",""
