"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Béla (történész)"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://dbpedia.org/ontology/wikiPageID",733010
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",21944314
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/név","Balogh Béla"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagytarna"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://dbpedia.org/ontology/abstract","Balogh Béla (Nagytarna, 1936. február 16. –) romániai magyar történész."
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Béla_(történész)?oldid=21944314&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Balogh_Béla_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Béla_(történész)"
"http://hu.wikipedia.org/wiki/Balogh_Béla_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Béla_(történész)"
