"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/Sablon:Peg","http://dbpedia.org/ontology/wikiPageID",310767
"http://hu.dbpedia.org/resource/Sablon:Peg","http://dbpedia.org/ontology/wikiPageRevisionID",3043622
"http://hu.dbpedia.org/resource/Sablon:Peg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Peg?oldid=3043622&ns=10"
"http://hu.dbpedia.org/resource/HR_8799","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/Messier_15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_41","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_52","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_7331","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_7479","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_7814","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
"http://hu.dbpedia.org/resource/NGC_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peg"
