"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://www.w3.org/2000/01/rdf-schema#label","Politikai pártok Ugandában"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://dbpedia.org/ontology/wikiPageID",1132652
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://dbpedia.org/ontology/wikiPageRevisionID",23608835
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302204948/http:/www.parties.ug/"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_political_parties_in_Uganda"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://dbpedia.org/ontology/abstract","2005 júliusáig - mikor kiadtak egy alkotmány referendumot - egyedi módon működtek a pártok Ugandában. Többpártrendszer is volt meg nem is. Volt, mert a pártok működtek és zárt üléseket rendezhettek, de választásokon nem indulhattak és nem rendezhettek sajtótájékoztatót. Ez volt az úgynevezett pártatlan mozgalmi program része.Az elnök, aki egyben a mozgalom vezetője volt, azért hozta ezt az intézkedést, mert a két szélsőség nagyon megerősödött. Ezért 1995 tavaszától mindegyik pártnak megszabott lehetőségei voltak. Két alkalommal tartottak népszavazást az egyedi rendszer félbeszakításáról az elnök kezdeményezésére. Az egyiket 2000-ben, a másikat 2005-ben tartották. Mindkét alkalommal a következő volt a kérdés: ""Melyik politikai berendezkedést fogadja el, Pártatlan Mozgalom - többpártrendszer"". A különbség csupán ott volt, hogy a 2000. évi szavazáson a mozgalomra szavaztak 90%-nyian, 2005-ben pedig ugyanennyien a többpártrendszer visszahozatalára."
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politikai_pártok_Ugandában?oldid=23608835&ns=0"
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politikai_pártok_Ugandában"
"http://hu.wikipedia.org/wiki/Politikai_pártok_Ugandában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politikai_pártok_Ugandában"
