"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/2000/01/rdf-schema#label","Georg Kenzian"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt3ls"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_pilóták"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://dbpedia.org/ontology/wikiPageID",752498
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://dbpedia.org/ontology/wikiPageRevisionID",22465973
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/kenzian.php"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://xmlns.com/foaf/0.1/name","Georg Kenzian"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/kép","Georg Kenzian.jpg"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/név","Georg Kenzian"
"http://hu.dbpedia.org/resource/Georg_Kenzian","http://hu.dbpedia.org/property/pages",61
