"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Eppa_Hunton"
"http://hu.dbpedia.org/resource/Ball’s_Bluff-i_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Eppa_Hunton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/2000/01/rdf-schema#label","Eppa Hunton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxp2"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageID",1156408
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageRevisionID",23612260
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopediavirginia.org/Five_Forks_Battle_of%23start_entry%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/4657/eppa-hunton%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/autobiographyofe00hunt/autobiographyofe00hunt_djvu.txt%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwar.org/battlefields/balls-bluff/balls-bluff-maps/battle-of-balls-bluff.html%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mycivilwar.com/campaigns/640500b.html%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/togatesofrichmon00sear%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170203081711/http:/www.civilwar.org/battlefields/balls-bluff/balls-bluff-maps/battle-of-balls-bluff.html%7C"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://xmlns.com/foaf/0.1/name","Eppa Hunton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://xmlns.com/foaf/0.1/name","szenátor"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_polgárháború_tábornokai_és_főtisztjei"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/editor","Frances H. Kennedy"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_S._Barbour,_Jr."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Brian K"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Beverly D."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Stephen W"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","John S"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Eppa"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Jason H."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Frank J"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/first","Samuel N."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/halálozásiDátum",1908
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/halálozásiHely","Richmond, Virginia"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/házastárs","Lucy Caroline Weir"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/kép","Eppa Hunton, photo portrait seated.jpg"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Welcher"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Hunton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Evans, IV."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Burton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Thomas, Jr."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Salmon"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Silverman"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Sears"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/last","Grimsley"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/location","Bloomington"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/location","Mechanicsburg, PA"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/location","Boston"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/location","Richmond, Virginia"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/location","Lincoln"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/megnevezés","szenátor"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/név","Eppa Hunton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","University of Nebraska Press"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","Stackpole Books"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","Houghton Mifflin Co."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","Ticknor and Fields"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","The William Byrd Press, Inc."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/publisher","Da Capo Press"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Warrenton_(Virginia)"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","The Union Army, 1861&ndash;1865 Organization and Operations, Vol. 1, The Eastern Theater"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","The Civil War Battlefield Guide. 2nd ed."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","To the Gates of Richmond: The Peninsula Campaign"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","Extraordinary Circumstances: The Seven Days Battles"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","Autobiography of Eppa Hunton"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","And Keep Moving On: The Virginia Campaign, May–June 1864"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","Shanks: The Life and Wars of General Nathan George Evans, C.S.A."
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/title","The Official Virginia Civil War Battlefield Guide"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/url","https://archive.org/details/togatesofrichmon00sear| location=New York"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/url","https://archive.org/stream/autobiographyofe00hunt/autobiographyofe00hunt_djvu.txt| language=angol"
