"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Mexikói női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x435"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_női_labdarúgás"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1004041
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23591996
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femexfut.org.mx/portalv2/index.html"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=mex/index.html"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",8032
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_adidasaltwhite"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_TIRO11_ONBLACK"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",8032
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_TIRO11_ONBLACK"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_adidasaltwhite"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_FEMEXFUT_11wh"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_FEMEXFUT_11wa"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",8032
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_FEMEXFUT_11wa"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_3_stripes_red"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_3_stripes_white"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","CONCACAF"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",9
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1970
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",12
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1997
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1991
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",12
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Federación Mexicana de Fútbol"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Mexikói labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","mexikói"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Christopher_Cuéllar"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Nayeli_Rangel"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRang",24
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Maribel_Domínguez"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Maribel_Domínguez"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legfiatalabbVálogatottJátékos",""
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legfiatalabbVálogatottJátékos","http://hu.dbpedia.org/resource/Nayeli_Rangel"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A mexikói női labdarúgó-válogatott képviseli Mexikót a nemzetközi eseményeken. A csapatot a mexikói labdarúgó-szövetség szervezi és irányítja. A női válogatott szövetségi kapitánya ."
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_női_labdarúgó-válogatott?oldid=23591996&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nayeli_Rangel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Mexikói_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_női_labdarúgó-válogatott"
