"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/2000/01/rdf-schema#label","Jackie Mittoo"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxmgd"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageID",250361
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageRevisionID",18986366
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dojV6d_DL8k"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225946/http:/www.jamaicaobserver.com/lifestyle/html/20040318T190000-0500_57322_OBS_A_TRIBUTE_TO_JACKIE_MITTOO_.asp"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lightintheattic.net/artists/12-jackie-mittoo"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:0ifqxqtgldae~T1"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/jackie-mittoo-mn0000128585/biography"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://xmlns.com/foaf/0.1/name","Jackie Mittoo"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/név","Jackie Mittoo"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/tevékenység","zenész, dalszerző, zenei igazgató"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/halálDátuma","--12-16"
"http://hu.dbpedia.org/resource/Jackie_Mittoo","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
