"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Salgótarjáni kistérség"
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://dbpedia.org/ontology/wikiPageID",20945
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",22460659
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://dbpedia.org/ontology/abstract","A Salgótarjáni kistérség kistérség Nógrád megyében, központja: Salgótarján."
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarjáni_kistérség?oldid=22460659&ns=0"
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Salgótarjáni_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgótarjáni_kistérség"
"http://hu.dbpedia.org/resource/Salgótarjáni_városkörnyék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salgótarjáni_kistérség"
"http://hu.wikipedia.org/wiki/Salgótarjáni_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgótarjáni_kistérség"
