"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Miklós (designer)"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyz38"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageID",722823
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageRevisionID",23135928
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/kissmiklos/"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://colorcam.blog.hu/2016/01/27/_mindent_egy_koncepcio_kore_epitek_interju_kiss_miklos_dizajner_es_kepzomuvesszel"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epiteszforum.hu/az-egysegnek-ala-tudok-vetni-mindent-kiss-miklos"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kissmiklos.com"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://roadster.hu/kiss-miklos-dizajner/"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kultura.hu/kiss-miklos-kaposvar-varosarculat/"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.octogon.hu/design/uj-szintre-lepett-a-city-branding-magyarorszagon/"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.octogon.hu/design/kiss-miklos-kiallitasara-rakattantak-del-koreaban/"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behance.net/KissMiklos"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://xmlns.com/foaf/0.1/nick","kissmiklos"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/kép","kissmiklos_portrait.jpg"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/név","Kiss Miklós"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/típus","képzőművész"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/weboldal","www.kissmiklos.com"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/szakma","designer, képzőművész"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://hu.dbpedia.org/property/művésznév","kissmiklos"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/abstract","Kiss Miklós (Dunaújváros, 1981. szeptember 19. –) designer és képzőművész. Jelenleg az építészet, design, tipográfia és képzőművészet területén alkot. Munkáinak kivitelezését kimagasló esztétikai minőség és erős művészi megközelítés jellemzi. Képzőművészeti munkái legalább annyira meghatározzák munkásságát, mint egyéni felfogású tipográfiái és arculattervei."
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Miklós_(designer)?oldid=23135928&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://dbpedia.org/ontology/wikiPageLength",10077
"http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Miklós_(designer)"
"http://hu.wikipedia.org/wiki/Kiss_Miklós_(designer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Miklós_(designer)"
