"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Közfejlesztések Tanácsa"
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosi_önkormányzati_intézmények"
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://dbpedia.org/ontology/wikiPageID",1584810
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",22486429
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://dbpedia.org/ontology/abstract","A Fővárosi Közfejlesztések Tanácsa 2018. október 18-án létrehozott testület. A Kormány, Budapest főpolgármesterének kezdeményezésére és javaslatát elfogadva, Budapest Főváros Önkormányzatával együttműködve, létrehozta a Fővárosi Közfejlesztések Tanácsát és felkérte a főpolgármestert a tanács tevékenységében való közreműködésre."
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fővárosi_Közfejlesztések_Tanácsa?oldid=22486429&ns=0"
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fővárosi_Közfejlesztések_Tanácsa"
"http://hu.wikipedia.org/wiki/Fővárosi_Közfejlesztések_Tanácsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fővárosi_Közfejlesztések_Tanácsa"
