"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/2000/01/rdf-schema#label","Bollók János"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bollók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bollók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bollók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bollók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesdiek"
"http://hu.dbpedia.org/resource/Bollók_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageID",533175
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageRevisionID",22506903
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantiszkiado.hu/pdf/szombat_96_3_2.pdf"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140610021122/http:/vigilia.hu/regihonlap/2000/11/bol0011.html"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/fasti.html"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://elte.latintanitas.hu/index.php%3Foption=com_content&task=view&id=8&Itemid=35"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://itk.iti.mta.hu/megjelent/2001-12/bollok.pdf"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/uploads/documents/kiadvanyok/Philologia_Nostra_beliv.pdf"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulturpult/meghalt-bollok-janos-okortudos-814570"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/név","Bollók János"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/url","http://mno.hu/kulturpult/meghalt-bollok-janos-okortudos-814570"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/url","http://honlap.eotvos.elte.hu/uploads/documents/kiadvanyok/Philologia_Nostra_beliv.pdf"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Bollók_János","http://hu.dbpedia.org/property/szakma","ókortudós,"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/abstract","Bollók János (Mezőkövesd, 1944. június 17. – Budapest 2001. október 5.), ókortudós, a nyelvtudomány doktora, műfordító, egyetemi tanár."
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bollók_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bollók_János?oldid=22506903&ns=0"
"http://hu.dbpedia.org/resource/Bollók_János","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Bollók_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bollók_János"
"http://hu.wikipedia.org/wiki/Bollók_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bollók_János"
