"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ug","http://www.w3.org/2000/01/rdf-schema#label",".ug"
"http://hu.dbpedia.org/resource/.ug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0475h2"
"http://hu.dbpedia.org/resource/.ug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.ug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/.ug","http://dbpedia.org/ontology/wikiPageID",92417
"http://hu.dbpedia.org/resource/.ug","http://dbpedia.org/ontology/wikiPageRevisionID",21969428
"http://hu.dbpedia.org/resource/.ug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ug.htm"
"http://hu.dbpedia.org/resource/.ug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.ug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.ug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.ug","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.ug","http://dbpedia.org/ontology/abstract","A .ug Uganda internetes legfelső szintű tartomány kódja, melyet 1995-ben hoztak létre. Most már lehet közvetlenül a .ug alá oldalt létrehozni, de általában a következő második szintű tartományok alá regisztrálnak. 
* .co.ug: kereskedelem 
* .ac.ug: egyetemek, főiskolák, kutatóintézetek 
* .sc.ug: általános és középiskolák 
* .go.ug: kormányzati szervezetek 
* .ne.ug: internetszolgáltatók, hálózati oldalak 
* .or.ug: nem-kormányzati szervezetek"
"http://hu.dbpedia.org/resource/.ug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.ug?oldid=21969428&ns=0"
"http://hu.dbpedia.org/resource/.ug","http://dbpedia.org/ontology/wikiPageLength",764
"http://hu.dbpedia.org/resource/.ug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.ug"
"http://hu.wikipedia.org/wiki/.ug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.ug"
