"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodi_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Maurizio_Malvestiti"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Malvestiti"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p_x3s"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lodi_püspökök"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://dbpedia.org/ontology/wikiPageID",1240670
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://dbpedia.org/ontology/wikiPageRevisionID",23347478
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmalvm.html"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesi.lodi.it/"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Maurizio_Malvestiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
