"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Osza (Permi határterület)"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageID",1335284
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",20384467
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://letopisi.org/index.php/%D0%9E%D1%81%D0%B0,_%D0%B3%D0%BE%D1%80%D0%BE%D0%B4_%28%D0%9F%D0%B5%D1%80%D0%BC%D1%81%D0%BA%D0%B8%D0%B9_%D0%BA%D1%80%D0%B0%D0%B9%29"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/permsk_obl/osa/index.html"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803789864&idParentObject=1803670113%7C"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://xmlns.com/foaf/0.1/name","Osza"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/név","Osza"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/helyiNév","Оса"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://hu.dbpedia.org/property/járás","Oszai"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/abstract","Osza (oroszul: Оса) város Oroszország Permi határterületén, az Oszai járás székhelye. Lakossága: 21 188 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osza_(Permi_határterület)?oldid=20384467&ns=0"
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageLength",3432
"http://hu.dbpedia.org/resource/Osza_(Permi_határterület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osza_(Permi_határterület)"
"http://hu.wikipedia.org/wiki/Osza_(Permi_határterület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osza_(Permi_határterület)"
