"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://www.w3.org/2000/01/rdf-schema#label","Cook-szigeteki dollár"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbsb"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cook-szigetek"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://dbpedia.org/ontology/wikiPageID",142185
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://dbpedia.org/ontology/wikiPageRevisionID",19990069
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dollár"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_pénznemek"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/image","Cook_coins.JPG"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/currencyNameInLocal","Cook Island Dollar"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/isoCode","nincs"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/subunitName","http://hu.dbpedia.org/resource/Cent"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/symbol","$"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/symbolSubunit","c"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/usedBanknotes",3
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/usedCoins",10
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Cook-szigetek"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://dbpedia.org/ontology/abstract","A Cook-szigeteki dollár a Cook-szigetek törvényes pénzneme. 1967-ig az volt forgalomban, ezután jelent meg az új-zélandi dollár. 1972-től készítettek külön a Cook-szigetek számára érméket. Az első bankjegyek 1987-ben jelentek meg. A váltópénze a cent (1 dollár 100 centre oszlik), bár néhány 50-centes érmén az 50 tala értékjelzés olvasható. A Cook-szigeteki dollár 1:1 arányban az új-zélandi dollárhoz van kötve."
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cook-szigeteki_dollár?oldid=19990069&ns=0"
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Cook-szigeteki_dollár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cook-szigeteki_dollár"
"http://hu.wikipedia.org/wiki/Cook-szigeteki_dollár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cook-szigeteki_dollár"
