"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvicanthis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Búbos_hangyászgébics","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Hosszúfarkú_kabócaegér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Hymenops_perspicillatus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Mysateles","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Notomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Pithecheir","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/2000/01/rdf-schema#label","René Primevère Lesson"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ornitológusok"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://dbpedia.org/ontology/wikiPageID",1619313
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://dbpedia.org/ontology/wikiPageRevisionID",22976486
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/an/savant.php%3Fid=694"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://dbpedia.org/ontology/abstract","René Primevère Lesson (Rochefort, 1794. március 20. – Rochefort, 1849. április 28.) francia orvos, ornitológus, botanikus és természettudós. Zoológiai szakmunkákban nevének rövidítése: „Lesson”."
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Primevère_Lesson?oldid=22976486&ns=0"
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/René_Primevère_Lesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Spinifex_kabócaegér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Sármányfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Todirostrum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Tokoscsőrűfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/Ásótyúkfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.wikipedia.org/wiki/René_Primevère_Lesson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
"http://hu.dbpedia.org/resource/René-Primevère_Lesson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/René_Primevère_Lesson"
