"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://www.w3.org/2000/01/rdf-schema#label","Capparis decidua"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://dbpedia.org/ontology/wikiPageID",1476636
"http://hu.dbpedia.org/resource/Capparis_decidua","http://dbpedia.org/ontology/wikiPageRevisionID",20136263
"http://hu.dbpedia.org/resource/Capparis_decidua","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=8890"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2697116"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/name","Capparis decidua"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/imageCaption","A növény a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaprifélék"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikicommonscat","Capparis decidua"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/wikispecies","Capparis decidua"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/binomial","Capparis decidua"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/binomialAuthority","Edgew."
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kapri"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/species","C. decidua"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/synonyms","*Capparis aphylla Roth
*Capparis decidua Pax
*Capparis sodada R.Br. [Illegitimate]
*Sodada decidua Forssk."
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://dbpedia.org/ontology/abstract","A Capparis decidua a keresztesvirágúak (Brassicales) rendjébe, ezen belül a kaprifélék (Capparaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Capparis_decidua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capparis_decidua?oldid=20136263&ns=0"
"http://hu.dbpedia.org/resource/Capparis_decidua","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/Capparis_decidua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capparis_decidua"
"http://hu.wikipedia.org/wiki/Capparis_decidua","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capparis_decidua"
