"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Epicentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Európai_makroszeizmikus_skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Geofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Gutenberg–Richter-összefüggés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Hipocentrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Infrahang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Földrengések","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/2000/01/rdf-schema#label","Szeizmológiai fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://dbpedia.org/ontology/wikiPageID",778285
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://dbpedia.org/ontology/wikiPageRevisionID",13459377
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Szeizmológiai fogalmak"
"http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeizmológiai_fogalmak?oldid=13459377&ns=14"
"http://hu.dbpedia.org/resource/Legnagyobb_talajgyorsulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Mercalli-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Richter-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szeizmográf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szeizmológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Talajfolyósodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Utórengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Önjáró_szeizmikus_talajvibrátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Medvegyev–Sponheuer–Kárník-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
