"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Vajda_János_(költő)"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Vajda János (költő)"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászírók"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageID",36810
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23637375
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06112/"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=654"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07511/"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/netpansip/up/szerz/koros/04/07vajda.htm"
"http://hu.dbpedia.org/resource/Vajda_János_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3747/"
