"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://www.w3.org/2000/01/rdf-schema#label","A Jimmy-Timmy ErőÓra"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_filmek"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://dbpedia.org/ontology/wikiPageID",1370983
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://dbpedia.org/ontology/wikiPageRevisionID",23469780
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://dbpedia.org/ontology/wikiPageExternalLink","http://fairlyoddparents.wikia.com/wiki/Jimmy_Timmy_Power_Hour%7C%7CA"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/alkotó","Butch Hartman"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/alkotó","John A. Davis"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/epizódokSzáma",3
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/forgalmazó","CBS Studios International"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/forgalmazó","Paramount Home Entertainment"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/gyártó","Nickelodeon Productions"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/gyártó","DNA Productions"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/gyártó","Billionfold Inc."
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/gyártó","Frederator Studios"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/gyártó","O Entertainment"
"http://hu.dbpedia.org/resource/A_Jimmy-Timmy_ErőÓra","http://hu.dbpedia.org/property/hang","Crystal Scales"
