"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://www.w3.org/2000/01/rdf-schema#label","Arnold Sowinski"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liévin"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lens_vezetőedzői"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/wikiPageID",1698541
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/wikiPageRevisionID",23515788
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/fr/joueur/details/45663"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531102336/http:/www.rsssf.com/players/trainers-fran-clubs.html"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://polskafc.com/2016/10/05/les-polonais-du-rc-lens/"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/arnold-sowinski/"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/név","Arnold Sowinski"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/halálozásiOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liévin"
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/abstract","Arnold Sowinski (Liévin, 1931. március 17. – Lens, 2020. április 2.) francia labdarúgó, kapus, edző."
"http://hu.dbpedia.org/resource/Arnold_Sowinski","http://dbpedia.org/ontology/years","1952"
