"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://www.w3.org/2000/01/rdf-schema#label","Hygiea kisbolygócsalád"
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv3yy"
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://dbpedia.org/ontology/wikiPageID",1146396
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://dbpedia.org/ontology/wikiPageRevisionID",16555586
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://dbpedia.org/ontology/abstract","A Hygiea kisbolygócsalád sötét felszínű, főleg szenes kondrit felépítésű, C típusú és kisbolygókból álló csoport a külső aszteroidaövben. Legnagyobb, névadó tagja a 10 Hygiea. Az aszteroidaöv 1%-a tartozik ehhez a csoporthoz. A Naptól nagyjából 3 CsE távolságra helyezkednek el."
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hygiea_kisbolygócsalád?oldid=16555586&ns=0"
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://dbpedia.org/ontology/wikiPageLength",683
"http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hygiea_kisbolygócsalád"
"http://hu.dbpedia.org/resource/Hygiea_kisbolygó-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád"
"http://hu.wikipedia.org/wiki/Hygiea_kisbolygócsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hygiea_kisbolygócsalád"
