"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dakó","http://www.w3.org/2000/01/rdf-schema#label","Dakó"
"http://hu.dbpedia.org/resource/Dakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Dakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dakó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dakó","http://dbpedia.org/ontology/wikiPageID",23221
"http://hu.dbpedia.org/resource/Dakó","http://dbpedia.org/ontology/wikiPageRevisionID",12336049
"http://hu.dbpedia.org/resource/Dakó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dávid"
"http://hu.dbpedia.org/resource/Dakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dakó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dakó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dakó?oldid=12336049&ns=0"
"http://hu.dbpedia.org/resource/Dakó","http://dbpedia.org/ontology/wikiPageLength",273
"http://hu.dbpedia.org/resource/Dakó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dakó"
"http://hu.wikipedia.org/wiki/Dakó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dakó"
