"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/2000/01/rdf-schema#label","Hou Han su"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gr5l"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://dbpedia.org/ontology/wikiPageID",921651
"http://hu.dbpedia.org/resource/Hou_Han_su","http://dbpedia.org/ontology/wikiPageRevisionID",23055822
"http://hu.dbpedia.org/resource/Hou_Han_su","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07398"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/silkroad/hhshu/hou_han_shu.html"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917233332/http:/www.sulinet.hu/eletestudomany/archiv/2001/0117/eltunt/eltunt.html"
"http://hu.dbpedia.org/resource/Hou_Han_su","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xysa.net/a200/h350/03houhanshu/t-118.htm"
