"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/2000/01/rdf-schema#label","Agnes Alpers"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c32xj3"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundestag_tagjai"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://dbpedia.org/ontology/wikiPageID",1222607
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://dbpedia.org/ontology/wikiPageRevisionID",18183983
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://xmlns.com/foaf/0.1/name","* A Bundestag tagja"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://hu.dbpedia.org/property/megnevezés","* A Bundestag tagja
* A Bundestag tagja"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://dbpedia.org/ontology/abstract","Agnes Alpers (Oerel, 1961. június 29. –) német politikus és tanár. 1980-tól tanult pedagógiát a Berlini Szabadegyetemen, ő vezette az első brémai gyermek-szamba csoportot a karneválon. Házas, két gyermeke van. 2013. június 28-án egy Bundestagban mondott beszédje után összeesett, a helyszínen újjáélesztették. Kiderült, hogy verőértágulás következtében stroke-ot kapott. Mesterséges kómába helyezték, amiből július végén ébresztették fel."
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnes_Alpers?oldid=18183983&ns=0"
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Agnes_Alpers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnes_Alpers"
"http://hu.wikipedia.org/wiki/Agnes_Alpers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnes_Alpers"
