"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Florence Nightingale Betegápolási és Szülészeti Iskola"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m0mt"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ápolás"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://dbpedia.org/ontology/wikiPageID",524869
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",20761045
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/nursing"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://dbpedia.org/ontology/abstract","A Florence Nightingale Betegápolási és Szülészeti Iskola egy iskola a King’s College London keretein belül. Elsősorban és szülészek képzésével foglalkozik. Keretein belül folyik ápolási kutatás, szakirányú továbbképzés és posztgraduális oktatás. Az iskola története egészen az első ápolói iskoláig, a Florence Nightingale által a St Thomas’ Kórházban megnyitott iskoláig visszavezethető. Az iskola a Temze déli partján, a Waterloo állomás mellett fekvő épületben van ma elhelyezve. Ma az egyetem egyik legnagyobb iskolája."
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola?oldid=20761045&ns=0"
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://dbpedia.org/ontology/wikiPageLength",772
"http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola"
"http://hu.wikipedia.org/wiki/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_Nightingale_Betegápolási_és_Szülészeti_Iskola"
