"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Augrabies-vízesés"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vízesései"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/wikiPageID",1399287
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",21910954
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanparks.org/parks/augrabies/"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-waterfalls.com/waterfall.php%3Fnum=153%7Ctitle=Augrabies-v%C3%ADzes%C3%A9s"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223235318/http:/www.world-waterfalls.com/waterfall.php%3Fnum=153%7Carchivedate=2008-12-23"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/magasság",56
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/név","Augrabies-vízesés"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Oranje"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/abstract","Az Augrabies-vízesés egy vízesés az Oranje folyón, Dél-Afrikában, az Augrabies Nemzeti Parkon belül. A magassága 56 méter. A vízesés környékén lakó koikoik eredetileg Ankoerebis vagyis a „hely nagy hangokkal” nevezték. A később idetelepedő búrok ennek alapján nevezték el. Egy 1988-as mérés alapján másodpercenként 7800 m³ víz zúdult le a vízesésen, egyszer, 2006-ban pedig 6800 m³. Az Augrabies-vízesésnél található szurdok 18 km hosszú, legnagyobb mélysége 240 méter."
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augrabies-vízesés?oldid=21910954&ns=0"
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Augrabies-vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augrabies-vízesés"
"http://hu.wikipedia.org/wiki/Augrabies-vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augrabies-vízesés"
