"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupasztorkú_tigrisgém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tigrisgémformák"
"http://hu.dbpedia.org/resource/Kanálcsőrű_bakcsó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tigrisgémformák"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://www.w3.org/2000/01/rdf-schema#label","Tigrisgémformák"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigrisgémformák"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://dbpedia.org/ontology/wikiPageID",291428
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://dbpedia.org/ontology/wikiPageRevisionID",21398408
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id414602/"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Tigrisomatinae.html"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigrisgémformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
