"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mikulás_és_a_varázsdob","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mauri_Kunnas"
"http://hu.dbpedia.org/resource/A_Mikulás_és_a_varázsdob","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mauri_Kunnas"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/2000/01/rdf-schema#label","Mauri Kunnas"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrg9"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://dbpedia.org/ontology/wikiPageID",665191
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://dbpedia.org/ontology/wikiPageRevisionID",23489455
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maurikunnas.net"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/mauri-kunnas"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602225500/http:/www.cartaphilus.hu/szerzok2.php%3Fszazon=39"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://xmlns.com/foaf/0.1/name","Mauri Kunnas"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/kép","Mauri Kunnas.jpg"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/képaláírás","Mauri  Kunnas 2008-ban"
"http://hu.dbpedia.org/resource/Mauri_Kunnas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
